date,count,buy_delisted,buy_listed,buy_sold,buy_value,sell_delisted,sell_delisted_value,sell_listed,sell_sold,sell_value
2020-10-15T00:00:01.000Z,25673,218023,1796087,1241236,940477179,4654646,2259008839,7035817,825151,1369065017
2020-10-16T00:00:01.000Z,25673,768829,2233399,1281354,729062082,3529740,2268644207,5924652,874408,1145668755
2020-10-17T00:00:01.000Z,25673,559408,2680017,1900705,1030965147,4768887,2647884288,8102267,1143470,1819349779
2020-10-18T00:00:01.000Z,25673,1236534,3167001,1661595,1119159959,4271511,2511625621,7139757,1082513,1651798437
2020-10-19T00:00:01.000Z,25673,620987,2545056,1633254,1009632169,8016238,2400312371,13053945,1097287,1431245783
2020-10-20T00:00:01.000Z,25673,622595,1906245,1693783,1038633651,5241727,2165694677,7992088,997770,1561067162
2020-10-21T00:00:01.000Z,25673,535553,2528967,1593838,988900058,4770957,2520240124,7982649,968664,1450229061
2020-10-22T00:00:01.000Z,25673,362952,2438651,1444774,1142727775,5711666,3080942076,9036898,1064837,1729560821
2020-10-23T00:00:01.000Z,25673,850915,2321188,1644357,992496262,6448185,3573084628,9936713,1027282,1653378423
2020-10-24T00:00:01.000Z,25674,741671,2950289,1756763,1024542297,5523991,2869342128,9083125,1168291,1875581802
2020-10-25T00:00:01.000Z,25674,798283,2065817,1290461,836275948,5489721,2629662886,8822274,847658,1299491862
2020-10-26T00:00:01.000Z,25674,434771,1895511,1230906,791914534,5502479,2316510264,8374720,791982,1213959383
2020-10-27T00:00:01.000Z,25674,700106,1927087,1213331,648517743,4313933,2866464247,7252412,829694,1292352216
2020-10-28T00:00:01.000Z,25674,494692,2668510,1141308,630693648,8935796,3025975993,14594678,869311,1107852641
2020-10-29T00:00:01.000Z,25674,450183,1778754,1158727,724155664,5505048,2404098203,8229847,763308,1365993039
2020-10-30T00:00:01.000Z,25674,433613,1843819,1334566,781829226,5612975,2894303852,7856768,826297,1450839775
2020-10-31T00:00:01.000Z,25674,654856,1824770,1445559,928298475,6404499,3231919861,10924256,884727,1420904825
2020-11-01T00:00:01.000Z,25674,614018,2007443,1392907,921801691,5113495,2462297467,7887538,931903,1726784042
2020-11-02T00:00:01.000Z,25674,904487,2597827,1234471,665609809,5786207,2746888682,8239011,750011,1177784512
2020-11-03T00:00:01.000Z,25674,421424,1967766,1434614,694204381,4719619,2132981966,6837255,679709,1018721485
2020-11-04T00:00:01.000Z,25674,425669,1450019,1226265,583296803,4012228,1954803586,6215212,695483,953625461
2020-11-05T00:00:01.000Z,25674,403117,1255701,1153407,581933447,5145771,1983441590,8027459,1286354,1145603167
2020-11-06T00:00:01.000Z,25673,470771,2323167,1071609,773124516,7309706,2490908034,10656245,696232,1270431557
2020-11-07T00:00:01.000Z,25673,785631,1999958,1399164,1205902967,5693938,2242938606,8579042,745792,1111890526
2020-11-08T00:00:01.000Z,25673,981423,3732289,1181318,610003651,5291522,1956277600,7641304,808581,1210128010
2020-11-09T00:00:01.000Z,25673,1269257,1776033,1267938,682393462,4154450,1992278925,6673924,862775,1016552224
2020-11-10T00:00:01.000Z,25673,393302,1558917,1109378,857032925,4170382,1936570664,6251495,684567,974894904
2020-11-11T00:00:01.000Z,25673,231689,1283509,1139110,664100516,4180977,2006954817,6622451,787700,1048807527
2020-11-12T00:00:01.000Z,25673,600812,2359713,1161686,655144823,4452217,1922986183,6673317,782763,819092660
2020-11-13T00:00:01.000Z,25673,399987,1934150,1005546,651686581,4371196,2154785675,5941337,719387,974105528
2020-11-14T00:00:01.000Z,25673,548213,1326141,1127627,825473738,3702042,1819306312,5602683,788642,1137673861
2020-11-15T00:00:01.000Z,25673,466108,1444142,1055639,658351791,4394566,1915670940,7402238,751814,1188558090
2020-11-16T00:00:01.000Z,25673,544294,2228048,1120074,650652122,3832773,1937178151,5830710,640563,935238777
2020-11-17T00:00:01.000Z,25686,345027,1426202,1095843,913540004,3324005,1808873980,5365789,842977,1120313456
2020-11-18T00:00:01.000Z,25689,303599,1426747,974222,662302074,3378618,1632183494,5868949,652838,848480026
2020-11-19T00:00:01.000Z,25689,373345,1152564,1168554,964995615,3211777,1611447844,4988295,741614,1202081834
2020-11-20T00:00:01.000Z,25689,597986,1965233,1191772,718949319,5016000,1870981351,7726919,752108,1076843762
2020-11-21T00:00:01.000Z,25689,519478,2161146,1214218,711693901,3803862,1853983371,5622585,844201,1152569682
2020-11-22T00:00:01.000Z,25689,355567,1539059,1182619,739364166,5653961,2281669447,8167993,840625,1084273644
2020-11-23T00:00:01.000Z,25689,369562,1343975,1198654,728669871,4108188,1767074833,6869619,747579,1211503672
2020-11-24T00:00:01.000Z,25689,1219782,2083971,1042478,687246128,3692469,1977169378,6364887,747876,965829720
2020-11-25T00:00:01.000Z,25689,1662753,3442668,1389019,745154894,5959850,2825951806,9167612,971833,1254108020
2020-11-26T00:00:01.000Z,25689,1049623,2237083,1011753,667799923,5426132,2575530930,8316807,649453,926695767
2020-11-27T00:00:01.000Z,25689,335790,1822808,1146622,762242466,5733093,2582917240,8536815,802228,1392575880
2020-11-28T00:00:01.000Z,25689,359574,2080889,1178276,729180563,5657765,2438387805,8869521,878158,1485543693
2020-11-29T00:00:01.000Z,25689,294548,1364723,1079771,669705137,7149087,2794611878,9834093,750290,1226852850
2020-11-30T00:00:01.000Z,25689,219970,1422138,975605,687680113,4636508,2220910140,7025160,758180,1060188101
2020-12-01T00:00:01.000Z,25695,463987,1635267,856261,684857208,4043291,1734797725,6349381,722525,1321400503
2020-12-02T00:00:01.000Z,25695,579215,1617151,860333,610054155,3695725,1728183518,5375307,814309,995071579
2020-12-03T00:00:01.000Z,25695,229378,1335461,929650,781708601,3749106,1842734935,6300341,953895,1242738747
2020-12-04T00:00:01.000Z,25695,459660,1957900,949482,651566418,3830207,2030662933,6047748,833936,1204091707
2020-12-05T00:00:01.000Z,25695,398835,1353542,1318574,835847232,3017739,1976410121,5074031,838264,1225248471
2020-12-06T00:00:01.000Z,25695,401464,1437947,1149471,591149116,3352583,1811142277,5941821,728372,1290150513
2020-12-07T00:00:01.000Z,25695,238259,1483821,952309,767771632,4494565,1991778722,6671206,689132,1011609056
2020-12-08T00:00:01.000Z,25695,202259,1190548,972671,620916696,4311234,1965366033,6776435,633341,1097569057
2020-12-09T00:00:01.000Z,25695,247026,1239284,925222,711057976,4182576,2186123204,6709318,716861,881066161
2020-12-10T00:00:01.000Z,25694,299660,1279903,919769,559520958,3524679,1801980742,5081615,700131,836456771
2020-12-11T00:00:01.000Z,25694,558875,1606901,1028205,643626786,3825016,1777084998,6102658,676219,957147814
2020-12-12T00:00:01.000Z,25695,343762,1257637,1111101,688289140,3966935,2011753451,6220330,691440,1137136408
2020-12-13T00:00:01.000Z,25694,409134,1544478,1065547,769404419,3439084,1595462954,5537415,777781,1293740336
2020-12-14T00:00:01.000Z,25694,305243,1720180,1044841,707075723,4076121,2194442325,6309882,577653,830098947
2020-12-15T00:00:01.000Z,25735,2910644,6294609,1592438,1277429909,5554692,2511635710,8084351,1220217,1502846138
2020-12-16T00:00:01.000Z,25735,578059,1976451,1313868,868395107,4953783,2267945655,7924329,797598,1172801947
2020-12-17T00:00:01.000Z,25735,663028,2294747,1129360,914337020,4696315,2031828983,7085058,753951,1407062057
2020-12-18T00:00:01.000Z,25735,2056978,2420468,1258791,839020243,3728169,1737806215,5780249,711307,1343819467
2020-12-19T00:00:01.000Z,25735,431800,1800283,1278819,962260235,5292305,2575842164,8208619,841418,1430751665
2020-12-20T00:00:01.000Z,25735,465378,2021523,1214877,770630744,5474735,3745352813,8035714,925821,1175735690
2020-12-21T00:00:01.000Z,25735,280111,1546784,1206225,823996594,5301439,2091505486,7844946,813646,1274333730
2020-12-22T00:00:01.000Z,25734,295937,2089753,1152007,782408093,3772727,1974205014,5683865,870402,1290114683
2020-12-23T00:00:01.000Z,25734,1108638,2391948,1358083,755770223,4429622,1748794941,7143682,755464,1154074184
2020-12-24T00:00:01.000Z,25734,622863,1648378,1076100,815925385,3975062,1744743186,6540900,720926,1357460681
2020-12-25T00:00:01.000Z,25734,1911334,3668403,1187331,748585105,4219275,1991187478,6268732,883905,1263578249
2020-12-26T00:00:01.000Z,25734,2559173,3890954,1186793,834865808,4313795,1958952635,7091762,722947,1258340313
2020-12-27T00:00:01.000Z,25735,615571,2145453,1231250,1263000364,6925910,2393130610,10172672,745278,1049782854
2020-12-28T00:00:01.000Z,25735,545647,1906692,1278998,901212487,5420796,2138238155,8148766,744913,1380477370
2020-12-29T00:00:01.000Z,25735,587673,2044168,1187405,753712540,4531374,1888395842,7261914,757094,1190948612
2020-12-30T00:00:01.000Z,25735,442229,1758901,1157455,721534485,4862851,2311426701,7658897,900181,1359194282
2020-12-31T00:00:01.000Z,25735,261199,1172346,1038788,620898615,4314747,1576939456,6544750,643130,1060234594
2021-01-01T00:00:01.000Z,25735,517216,1894814,1192528,1045131682,10798297,2763132921,15602602,910034,1475799787
2021-01-02T00:00:01.000Z,25735,331658,1588368,1502485,866967828,4558746,2062890481,6691209,799500,1288224549
2021-01-03T00:00:01.000Z,25736,484951,1643143,1281339,748275221,4081327,1982854822,6279536,842851,1143193130
2021-01-04T00:00:01.000Z,25736,366246,1220695,1293179,800266406,4492869,2164239655,6776077,844541,1182469730
2021-01-05T00:00:01.000Z,25736,562625,1640239,1404667,858724796,4121186,1890448461,6355980,886173,1360563217
2021-01-06T00:00:01.000Z,25736,389878,1754557,1147854,660137509,4561654,1757937322,7309547,697456,1279897109
2021-01-07T00:00:01.000Z,25736,313700,1480349,922994,440664751,4501239,1963657868,6768017,630823,911708775
2021-01-08T00:00:01.000Z,25736,317138,1283164,1040808,633683027,4291060,1988450185,6425414,921857,1114850818
2021-01-09T00:00:01.000Z,25737,358026,1708486,1003681,705638410,7931045,2326440769,12158776,906705,1339616041
2021-01-10T00:00:01.000Z,25736,286575,1058645,1044245,832865369,4103220,2141488772,6309831,778065,1192823961
2021-01-11T00:00:01.000Z,25737,239089,1465710,1008786,706319536,3327963,1634215662,5404151,663903,969156453
2021-01-12T00:00:01.000Z,25737,321315,1877516,942842,657225807,3738479,1794712226,6160393,621237,962809091
2021-01-13T00:00:01.000Z,25737,361986,1552102,1073972,797452160,3797919,1496027513,5916766,721116,1034956706
2021-01-14T00:00:01.000Z,25737,460921,1489049,1201363,649947919,4283293,1682730016,6406474,692256,933731417
2021-01-15T00:00:01.000Z,25736,485665,1624408,1049250,659355455,4109199,1531285291,5978557,635725,1271750378
2021-01-16T00:00:01.000Z,25736,440597,1188576,1200133,682375607,4575157,1759313174,7727473,690787,1160676762
2021-01-17T00:00:01.000Z,25736,311700,1728579,1033202,790567664,5848642,1994135526,8978309,721586,1069452801
2021-01-18T00:00:01.000Z,25736,445243,1733135,1093606,625907194,4545451,1945606204,6833552,1016009,969157188
2021-01-19T00:00:01.000Z,25900,219861,1244465,1074346,1163944857,4758003,1777256170,7163185,782685,1190111916
2021-01-20T00:00:01.000Z,26040,263282,1613742,1139807,776060861,3571902,1875065167,5918617,810559,1221106155
2021-01-21T00:00:01.000Z,26078,304140,1377016,878490,588451312,4261571,2010790143,6157957,806672,1267332143
2021-01-22T00:00:01.000Z,26101,291455,1219729,1122468,656908280,4458905,1920078601,6809712,756302,1006765579
2021-01-23T00:00:01.000Z,26120,382803,1876520,1185913,745503735,7166463,2598340069,9353969,807115,1342154162
2021-01-24T00:00:01.000Z,26132,836629,1998207,1148790,642447957,4772252,2638264761,6722879,868516,1127429794
2021-01-25T00:00:01.000Z,26135,549524,2292839,1036347,616798597,4514458,2045093328,6917674,736045,1192965709
2021-01-26T00:00:01.000Z,26153,315309,1842129,967332,713808110,4396430,2082810125,6691707,608128,890939688
2021-01-27T00:00:01.000Z,26169,690600,2167763,902430,717712361,4757769,2305333294,7317567,717643,1091685861
2021-01-28T00:00:01.000Z,26194,466153,1774739,901620,587759953,4723124,2326208772,6944141,790867,1057722563
2021-01-29T00:00:01.000Z,26190,589759,1662559,1087096,609638726,4293576,1783924977,6847102,839100,1375105875
2021-01-30T00:00:01.000Z,26213,639042,1947038,1183376,752719438,3962247,2120947586,6230490,716028,1278529156
2021-01-31T00:00:01.000Z,26215,695309,2296373,1066843,735353095,4433678,2559164714,6523421,789301,1342285899
2021-02-01T00:00:01.000Z,26223,578459,2115932,935251,684551050,5159606,2808156627,7103367,786188,1055976982
2021-02-02T00:00:01.000Z,26243,2794219,5749344,1042399,1038859903,4745469,2251517466,7185121,1048284,1447996419
2021-02-03T00:00:01.000Z,26243,447396,1656837,896756,687757341,4381397,1775867348,6743564,760576,1167000287
2021-02-04T00:00:01.000Z,26244,525226,1325288,961963,666244716,3867525,1562667224,6347164,734572,1239035567
2021-02-05T00:00:01.000Z,26240,703210,1872825,991062,867954313,4392275,2114644150,6816182,854230,1375986031
2021-02-06T00:00:01.000Z,26258,393176,1291278,1051412,757355390,5062231,2387262940,7482481,764735,1238544575
2021-02-07T00:00:01.000Z,26269,476478,1830110,1050077,699708031,5585012,2636592963,8536025,832770,1241627460
2021-02-08T00:00:01.000Z,26273,422278,1575334,954058,681222728,4041687,1822104542,6614906,643240,941333180
2021-02-09T00:00:01.000Z,26270,427965,1934965,1103002,652297036,4017792,1911647308,6339098,665659,1013425157
2021-02-10T00:00:01.000Z,26272,460684,1484079,985072,613018560,5662619,2376102675,8635498,705263,1121448111
2021-02-11T00:00:01.000Z,26272,498755,1812162,1004928,685981643,4618724,1985364350,6498697,634853,1069772147
2021-02-12T00:00:01.000Z,26275,1207779,3644051,1019447,845378149,5919280,2856834392,8447183,700332,1131622147
2021-02-13T00:00:01.000Z,26296,1216083,2657488,1179570,709939872,3961983,2065871249,6366013,831794,1114672226
2021-02-14T00:00:01.000Z,26296,539119,1888083,974061,720075262,4582639,2058673190,7276075,990412,1155585423
2021-02-15T00:00:01.000Z,26305,707882,2171127,1015233,734061144,3833085,2075299286,6059474,844848,1061431813
2021-02-16T00:00:01.000Z,26305,803150,2136410,943013,663801688,3646149,2277068828,5588491,807216,1231509679
2021-02-17T00:00:01.000Z,26309,806248,1713013,981745,653342065,5392363,2708749396,8448811,665959,1209463982
2021-02-18T00:00:01.000Z,26310,803810,2009708,1002016,695245144,5073231,1841572218,7347257,781000,1232193173
2021-02-19T00:00:01.000Z,26312,1806693,4036320,1788121,1308636610,9354764,3885651592,14223291,1403588,2083566424
2021-02-20T00:00:01.000Z,26309,664694,2427683,1173668,804051247,8757340,3396817740,13876111,706391,1268668056
2021-02-21T00:00:01.000Z,26309,585265,1872989,1093114,592354716,4615336,1933207480,6449189,740739,1329138240
2021-02-22T00:00:01.000Z,26311,2924428,6426635,1063143,765877201,4927616,2487934678,7519737,691950,1053005773
2021-02-23T00:00:01.000Z,26316,1183175,3161466,921143,816744383,5236768,2206643822,7337237,800549,1338569267
2021-02-24T00:00:01.000Z,26315,1048192,2190351,939704,757667290,2826514,1501279283,4326245,729993,1174480506
2021-02-25T00:00:01.000Z,26315,1017658,1957225,857358,810747745,2899818,1516978347,4605573,589112,1029825565
2021-02-26T00:00:01.000Z,26315,35415,132153,120264,95529180,579452,177445944,963451,88890,201553154
2021-02-27T00:00:01.000Z,26314,862796,1979846,1049787,716987290,3601717,1700106508,5471298,702212,1317197142
2021-02-28T00:00:01.000Z,26313,477486,3768979,1014464,564357264,3151770,1770782548,5204910,838088,1179277730
2021-03-01T00:00:01.000Z,26313,541863,1663920,965792,674372894,3057560,1743675519,4974767,779271,1166621621
2021-03-02T00:00:01.000Z,26314,704180,1974815,968715,744507837,5034755,2067084633,7527671,682202,1146049588
2021-03-03T00:00:01.000Z,26313,413993,1903292,860239,619308991,3926083,1721519456,6052931,716519,1110219515
2021-03-04T00:00:01.000Z,26313,317913,1320981,959208,677200901,3464509,1914542680,5366533,627242,926661564
2021-03-05T00:00:01.000Z,26316,403551,1640206,1036709,585251110,5861745,4110746498,9115116,769286,1323357402
2021-03-06T00:00:01.000Z,26320,382259,1714316,981032,929935237,3749711,1631936355,6190207,684853,1358679354
2021-03-07T00:00:01.000Z,26320,451740,1429327,1066945,763803589,4127107,1868681231,6642200,730439,1190364617
2021-03-08T00:00:01.000Z,26322,655837,1654758,954199,678457532,4273560,2025843592,6053756,691242,949423336
2021-03-09T00:00:01.000Z,26322,853566,2106189,844019,657898083,3507658,1772367978,5209170,1225706,1303963756
2021-03-10T00:00:01.000Z,26322,422735,1673856,943120,730197182,3688006,1978378837,5564218,742875,1058893767
2021-03-11T00:00:01.000Z,26322,372900,1152277,951811,672774744,4266735,2005999002,6402705,686365,971742095
2021-03-12T00:00:01.000Z,26321,440964,1383476,1006548,745243897,3163787,1641790138,5380848,665768,1104169420
2021-03-13T00:00:01.000Z,26322,587090,1970124,1070037,957656841,3517250,2143839865,5127665,805343,1485965396
2021-03-14T00:00:01.000Z,26323,644158,1860267,1010803,776552002,4278781,2636622869,6020343,774789,1445065960
2021-03-15T00:00:01.000Z,26322,744926,1939573,1111806,774443616,3313307,1618146987,5443595,784018,1339172980
2021-03-16T00:00:01.000Z,26325,482540,1564643,1042471,609439429,3374171,1862657095,5494068,659929,1002655837
2021-03-17T00:00:01.000Z,26326,346079,1347958,968744,799843725,3588656,1823961583,5242259,812643,1371668278
2021-03-18T00:00:01.000Z,26326,549344,1910244,986941,676837184,3570763,1941765157,5602577,845641,1508357507
2021-03-19T00:00:01.000Z,26327,510117,2526805,1115973,741530378,3868864,2075066607,5582962,728037,1371068259
2021-03-20T00:00:01.000Z,26329,277254,1123101,618340,548961323,3790502,1423596859,5386911,510179,1084359540
2021-03-21T00:00:01.000Z,26330,284800,1105734,601481,345495883,2582676,1083478205,4197834,505180,743938438
2021-03-22T00:00:01.000Z,26333,1822469,4535184,562969,405001928,2118543,1023707247,3265337,455665,732464542
2021-03-23T00:00:01.000Z,26349,360760,1459698,550099,659010715,1800860,1194492212,2927072,563351,903029418
2021-03-24T00:00:01.000Z,26349,230595,892891,506643,509981069,1934387,1155463619,3090178,574326,758383406
2021-03-25T00:00:01.000Z,26354,258409,996548,684281,493208819,1923828,1129872080,3331038,426781,733278127
2021-03-26T00:00:01.000Z,26354,222320,780720,587565,716241547,1943792,1335064892,2883143,578075,849658750
2021-03-27T00:00:01.000Z,26354,198527,783156,784149,549980700,1965747,1442804647,3049271,462058,788944742
2021-03-28T00:00:01.000Z,26354,338725,1533703,990000,742582665,3331121,1807395189,4983214,738334,1227819904
2021-03-29T00:00:01.000Z,26354,455615,1588700,865204,584663886,3521871,1776022321,5521634,781780,1058727461
2021-03-30T00:00:01.000Z,26354,2044888,3866392,957165,904584730,3674853,2047064235,6132851,732637,1403191432
2021-03-31T00:00:01.000Z,26354,539539,1581209,790907,594337285,4189132,1886784462,6211788,771470,1250635998
2021-04-01T00:00:01.000Z,26354,534525,1216815,903262,823337843,4701214,1981855646,6528610,716062,1106628885
2021-04-02T00:00:01.000Z,26354,596533,1890758,788038,744470919,3433643,1593207949,5509438,718835,1133671318
2021-04-03T00:00:01.000Z,26354,1181359,2049743,969906,715896520,4326997,2261519279,5611278,763592,1312315400
2021-04-04T00:00:01.000Z,26354,411546,1280173,1034166,933704909,4542984,1873906788,7254022,729703,1125272231
2021-04-05T00:00:01.000Z,26354,1956939,4678961,887741,690510531,4272402,3193185368,6480064,662463,986850233
2021-04-06T00:00:01.000Z,26359,464526,1246831,725535,793414748,5728094,5315721264,8174375,509820,944290894
2021-04-07T00:00:01.000Z,26361,170341,631464,457764,301155017,2968482,2303786504,4202594,328924,545207584
2021-04-08T00:00:01.000Z,26370,282293,1310881,765162,655364454,3454579,1683910625,5577877,643536,1144967349
2021-04-09T00:00:01.000Z,26370,403847,1201548,856221,758181234,4650039,2116462794,7285984,678721,1116809669
2021-04-10T00:00:01.000Z,26370,263710,1067844,890010,704852265,4354966,2000731515,6730534,720385,1265005020
2021-04-11T00:00:01.000Z,26370,236194,1102164,848393,673350463,4484725,2053351924,6597776,672683,1065268775
2021-04-12T00:00:01.000Z,26371,149699,969746,790200,550601414,2993269,1715885594,4364036,627889,938373345
2021-04-13T00:00:01.000Z,26371,270022,1174564,740738,617181890,4067815,1919883470,6289169,660466,1013564115
2021-04-14T00:00:01.000Z,26371,263301,1258324,747772,670888928,3051330,2225545935,4884274,643675,885631521
2021-04-15T00:00:01.000Z,26371,508033,1666894,742402,653925769,3080068,1665331425,5223280,733142,905829881
2021-04-16T00:00:01.000Z,26371,519939,1726789,876188,579104731,4740749,2146964937,7155912,701366,1101593823
2021-04-17T00:00:01.000Z,26371,258322,1209807,917312,595364578,5271691,1607179079,8309571,641269,940324112
2021-04-18T00:00:01.000Z,26371,252927,1118600,831253,798504518,4433190,1938516111,6681804,693155,1002966535
2021-04-19T00:00:01.000Z,26372,412852,1538635,799452,627864308,4391243,2195206195,6354094,539866,898814009
2021-04-20T00:00:01.000Z,26372,257523,1310314,744761,467828217,3633574,1850600811,4896560,592556,907462860
2021-04-21T00:00:01.000Z,26372,265583,1235261,891722,797833073,3066458,1722685837,4751648,740960,1122365577
2021-04-22T00:00:01.000Z,26372,381778,1240579,737150,663616177,2850216,2064019029,4244864,669451,1064826543
2021-04-23T00:00:01.000Z,26372,281758,1505525,821944,722491903,3096876,1771850968,4506827,616097,961145289
2021-04-24T00:00:01.000Z,26372,451471,4393178,891252,685769924,2591998,2149057447,4320590,675426,1180894334
2021-04-25T00:00:01.000Z,26372,409023,1351423,820853,883918437,3801840,1951873465,5718200,727004,1135436557
2021-04-26T00:00:01.000Z,26372,360045,1145285,808483,573481935,3143946,1787542730,4972484,679416,884632282
2021-04-27T00:00:01.000Z,26374,689007,2234429,766732,916655180,3059171,1815675985,4521080,936429,1444758973
2021-04-28T00:00:01.000Z,26374,402382,1772199,880204,788586686,5133063,2871621939,7017105,756975,1227102264
2021-04-29T00:00:01.000Z,26374,342746,1757680,932500,774361625,4071770,1877287496,6252634,748128,1309567000
2021-04-30T00:00:01.000Z,26376,537281,1978462,943079,831504255,4868368,3338846028,6954177,778592,1336535949
2021-05-01T00:00:01.000Z,26377,1023682,1586316,975614,785845120,4209453,1865961497,6430127,846231,1412517219
2021-05-02T00:00:01.000Z,26377,718364,1356425,1018881,804016314,4591680,1930633921,6954370,817797,1336138534
2021-05-03T00:00:01.000Z,26378,522114,1920895,881741,828941558,3792957,2416388686,6010901,723254,1259094753
2021-05-04T00:00:01.000Z,26378,325877,1362343,993312,957814244,4570838,2650328964,6600721,828250,1200479635
2021-05-05T00:00:01.000Z,26378,918107,1712121,874222,800019311,3776218,2508407568,6042446,636471,1229352402
2021-05-06T00:00:01.000Z,26379,457327,1105998,964426,628997874,2751337,1528597498,4431391,681402,1004862768
2021-05-07T00:00:01.000Z,26379,705350,1288319,1107321,630372998,3927473,2105673865,5860300,716783,1189063383
2021-05-08T00:00:01.000Z,26379,450794,1498137,993033,729551128,4241209,2119299178,5961455,803102,1312409828
2021-05-09T00:00:01.000Z,26379,1119721,2070143,1124866,942383071,3286510,1653588775,5719895,654115,1148104907
2021-05-10T00:00:01.000Z,26379,360470,1594724,880394,680342773,4284737,2117612263,7241824,642121,1238093775
2021-05-11T00:00:01.000Z,26379,485216,1894354,905762,872040934,3578866,1709303604,5582970,815049,1381624636
2021-05-12T00:00:01.000Z,26379,464322,1569557,895596,852109548,5550191,2532926300,8617986,781124,1114065078
2021-05-13T00:00:01.000Z,26382,391633,1725248,931714,617710583,3281261,1357174458,5558652,751796,1237560934
2021-05-14T00:00:01.000Z,26381,392840,1826709,994319,1010528604,4430493,2254314779,6685062,813668,1202172704
2021-05-15T00:00:01.000Z,26381,5104450,6070616,1127335,1033034574,4087828,1942748348,6272609,734280,1386323910
2021-05-16T00:00:01.000Z,26381,4714081,5812374,998615,829383680,6438317,3456377619,9548443,666998,1391715630
2021-05-17T00:00:01.000Z,26381,4601913,5876549,809311,851101943,4264593,2771316373,6824454,725001,1127972870
2021-05-18T00:00:01.000Z,26381,4470668,5441421,884443,696953710,4441250,1679249332,6596104,727328,1093087414
2021-05-19T00:00:01.000Z,26381,5084687,6217832,1053569,2839059366,4648267,2908091291,7125924,733839,1326929255
2021-05-20T00:00:01.000Z,26381,4605292,5832069,916020,758136083,4659153,2660351777,6663989,659183,1127064340
2021-05-21T00:00:01.000Z,26381,4577309,5799342,1051528,803022324,6361431,2881134207,8901020,757764,1226693005
2021-05-22T00:00:01.000Z,26382,5469154,6413409,1268508,739880273,5367947,2515820823,7768648,660083,1145530964
2021-05-23T00:00:01.000Z,26382,5204860,6455251,1063273,833935568,3438532,2100106260,5523096,707801,1377353958
2021-05-24T00:00:01.000Z,26382,5235335,6634596,1062903,675199078,4645205,2181470088,6821925,714791,1084611402
2021-05-25T00:00:01.000Z,26382,5192927,6242388,1000464,907937528,4162885,2105499107,6100324,688605,1200950054
2021-05-26T00:00:01.000Z,26383,5179106,6601709,935715,752776441,3929405,2324808426,6143992,776075,1254338336
2021-05-27T00:00:01.000Z,26383,5245607,6286643,1081160,640512628,5571958,1998460248,8331781,670714,1194507893
2021-05-28T00:00:01.000Z,26383,5162641,6483002,1197178,862896510,5277369,3679209819,7458375,704210,1312509272
2021-05-29T00:00:01.000Z,26383,5037942,6280572,1127413,870349310,4658032,2654878211,6371360,726153,1350768299
2021-05-30T00:00:01.000Z,26383,4921292,6008956,1036903,803739907,4174869,2289543699,6347140,774291,1320518503
2021-05-31T00:00:01.000Z,26383,5102725,6095239,1025028,804230204,6485246,2620293539,8774449,662331,1184758966
2021-06-01T00:00:01.000Z,26383,4934580,6290490,1251296,908128569,4659528,2479926166,7154898,696492,866312149
2021-06-02T00:00:01.000Z,26383,4871781,6341005,1170636,726805375,7343291,3272104608,10952127,759754,1032908492
2021-06-03T00:00:01.000Z,26383,5155425,6874186,1214814,656280317,5750979,2902266233,9857461,632824,902292063
2021-06-04T00:00:01.000Z,26383,5057708,6124143,1581986,930559274,4676059,2052302610,7403349,646405,1467581345
2021-06-05T00:00:01.000Z,26383,5018727,6425354,1402525,762671720,4100863,2110667942,6524108,681016,1163648733
2021-06-06T00:00:01.000Z,26383,4880393,6654588,1366854,904637286,4751893,2614931145,8137372,792667,1099251354
2021-06-07T00:00:01.000Z,26383,5011632,6243890,1293025,653789198,5653722,2587678139,8216335,650917,1054056998
2021-06-08T00:00:01.000Z,26383,5336582,6946113,993056,767599661,3317433,1841367778,4846616,888296,1187413673
2021-06-09T00:00:01.000Z,26383,5051801,6414912,979760,644607698,4055639,1526062814,6042961,684487,1179564749
2021-06-10T00:00:01.000Z,26383,4968948,6146157,868551,651370722,5078775,2082596422,7233774,692882,1110392453
2021-06-11T00:00:01.000Z,26383,4712858,5939867,914892,679398247,3065711,1744271936,4955194,803646,1162687322
2021-06-12T00:00:01.000Z,26383,4714644,6014487,1001593,857483659,4164886,2159616057,6081208,672708,1069060533
2021-06-13T00:00:01.000Z,26383,5261783,6926678,943012,660568641,3891687,1865568811,6496378,689290,989030873
2021-06-14T00:00:01.000Z,26383,3312040,4147474,681276,543583158,3279775,1262869980,4561847,594532,920627622
2021-06-15T00:00:01.000Z,26383,4791972,5807457,806204,620154105,3078542,1690027667,4624709,661189,929904859
2021-06-16T00:00:01.000Z,26383,4810468,6067485,989959,797391214,2997794,1997557278,4449298,641775,942301015
2021-06-17T00:00:01.000Z,26383,4578196,5622301,849587,591861515,3084957,1694697161,4205151,679572,1009949091
2021-06-18T00:00:01.000Z,26383,4441822,5221660,1011193,647283047,4045406,2485060570,6072344,828774,938110234
2021-06-19T00:00:01.000Z,26383,4896406,6167794,926265,667436994,5061904,2447089599,7142224,786700,1153539743
2021-06-20T00:00:01.000Z,26383,4943484,6105360,880186,686591535,3470751,1551161005,5201547,700785,1160052124
2021-06-21T00:00:01.000Z,26383,4736658,5629426,919563,559720613,4370096,2125268966,5794476,773106,961434061
